lat_degr,lon_degr
69.785556,-123.083056
,
48.030833,-122.253611
48.221111,-122.415
48.064167,-122.355278
48.175278,-122.525556
48.286111,-122.378056
48.438889,-122.577778
48.498889,-122.69
48.450833,-122.510556
48.571667,-122.504167
48.716111,-122.513889
48.759722,-122.651111
48.919722,-122.746944
49.008611,-122.801667
49.053333,-123.0175
49.063333,-123.141111
49.119444,-123.171944
49.220833,-123.186667
49.303333,-123.128333
49.335278,-122.881667
49.342222,-122.915556
49.331111,-123.269167
49.531667,-123.248889
49.680278,-123.190278
49.551944,-123.394444
49.389444,-123.506944
49.466667,-123.825556
49.614444,-124.037778
49.6975,-123.897222
49.519444,-123.759444
49.667222,-123.563333
,
49.637222,-123.789444
49.811111,-123.899444
50.000556,-123.928333
50.148056,-123.816667
50.1575,-123.915278
50.016111,-123.987222
49.808611,-123.968056
49.850833,-124.050278
49.743056,-124.275556
49.863611,-124.558333
50.038056,-124.815278
50.065,-124.670833
50.264722,-124.623333
50.395,-124.54
50.46,-124.435278
50.343333,-124.7575
50.430278,-124.994722
50.404167,-125.062222
50.581944,-124.864444
50.778333,-124.908889
50.913333,-124.864444
50.718333,-124.900278
50.530833,-125.033611
50.471944,-125.247222
50.499722,-125.39
50.556944,-125.530556
50.680556,-125.514167
50.460556,-125.6175
50.527222,-125.793889
50.491944,-126.101389
50.556667,-126.185556
50.629167,-126.020556
50.642778,-126.198056
50.675,-125.835556
50.794444,-125.615
50.969444,-125.521667
51.009167,-125.606389
50.820278,-125.680833
50.694167,-125.893333
50.685556,-126.220556
50.773889,-126.1275
50.856944,-126.298889
50.905556,-126.515833
50.946389,-126.171667
,
50.974167,-126.486667
50.930833,-126.534722
50.932778,-126.834167
50.925833,-127.18
50.833333,-126.9975
50.905278,-127.317222
51.008333,-127.538056
51.093889,-127.658056
51.257222,-127.729722
51.276944,-127.341389
51.358056,-127.144167
51.313056,-127.516111
51.321111,-127.7725
51.463889,-127.573889
51.643056,-127.383889
51.652778,-126.955278
51.696944,-126.613056
51.683333,-126.687222
51.693056,-127.108611
51.685,-127.438056
51.832222,-127.368333
51.701111,-127.616389
51.600278,-127.561111
51.475,-127.741944
51.576389,-127.800833
51.784167,-127.879444
51.949167,-127.667778
52.151667,-127.499444
52.059167,-127.578333
52.191389,-127.397778
52.302778,-127.084722
52.138056,-126.845833
52.031389,-126.665833
52.221389,-126.907222
52.369722,-126.754167
52.337222,-127.091389
52.531667,-127.212778
52.698056,-126.941667
52.871389,-127.069444
52.647778,-127.0425
52.473056,-127.258333
52.331111,-127.544444
52.35,-127.736667
52.276111,-127.8975
52.4575,-127.914722
52.371667,-127.913056
52.495278,-128.0325
52.547222,-127.993056
52.344444,-128.214444
52.375556,-128.332222
52.596111,-128.218889
52.828889,-128.134444
,
55.703889,-130.160278
55.456944,-130.0825
55.231111,-130.068333
55.003333,-130.266667
54.805556,-130.559722
54.790556,-130.728333
54.914167,-130.753333
54.809444,-130.926111
55.010556,-131.005278
55.097778,-130.711667
55.327778,-130.461667
55.114722,-130.736389
55.111389,-131.039444
55.282778,-130.838611
55.3075,-130.714444
55.481944,-130.876667
55.741111,-130.9125
55.894167,-131.101389
56.056389,-131.055833
55.994722,-131.233333
55.955278,-131.539722
55.855278,-131.900556
55.686667,-131.830556
55.625278,-131.963056
55.557778,-132.121389
55.748889,-132.219444
55.856944,-132.075556
56.050556,-131.959167
56.189444,-131.708333
56.2075,-131.665833
56.340833,-131.969444
56.473333,-132.22
56.618611,-132.382222
56.726111,-132.505833
56.757222,-132.491667
56.909167,-132.840833
57.017222,-132.785556
57.048611,-132.990278
57.136389,-133.192778
57.163333,-133.479444
57.279167,-133.276111
57.328889,-133.133056
57.398889,-133.353611
57.549722,-133.476389
57.571111,-133.592778
57.666667,-133.461667
57.511667,-133.071944
57.645556,-133.245833
57.819722,-133.552778
57.871111,-133.2425
57.916944,-133.433333
57.79,-133.641111
57.9725,-133.825833
58.023333,-133.745833
58.096944,-133.765833
58.044722,-134.017222
58.271389,-134.066389
58.489167,-133.930278
,
58.458056,-133.971944
58.256111,-134.105833
58.310278,-134.434722
58.392778,-134.763333
58.6125,-134.937222
58.78,-134.931667
58.8125,-135.1125
59.053056,-135.204722
59.285556,-135.361111
59.358889,-135.391944
59.233611,-135.419444
59.148889,-135.385556
59.1225,-135.438056
58.899167,-135.321667
58.6625,-135.188056
58.450278,-135.101944
58.233056,-135.085556
58.354722,-135.404722
58.375556,-135.465278
58.379167,-135.910556
58.5325,-135.836111
58.690833,-135.973611
58.868889,-135.937222
58.888889,-135.9425
59.021944,-136.120833
58.914722,-136.1025
58.780556,-136.317222
58.864167,-136.491667
58.977222,-136.655278
58.919167,-136.697222
59.06,-137.068056
58.900833,-137.048056
58.881667,-136.865
58.809167,-136.511111
58.771111,-136.607222
58.750556,-136.477778
58.601389,-136.502222
58.657778,-136.275278
58.503889,-136.175278
58.332778,-136.120278
58.384167,-136.386667
58.338056,-136.475556
58.322222,-136.515
58.219444,-136.628333
58.326111,-136.794444
58.399444,-137.036667
58.519722,-137.414722
58.6475,-137.449167
58.700556,-137.736944
58.904167,-137.966667
59.068611,-138.285556
59.125,-138.565556
59.146111,-138.639722
59.273889,-138.998889
59.373333,-139.221111
59.382778,-139.3925
59.476111,-139.651111
,
59.582778,-139.685
59.736389,-139.518611
59.959167,-139.505556
59.807778,-139.338611
59.595833,-139.3325
59.773889,-139.270833
59.804722,-138.925278
59.916667,-139.294722
59.998056,-139.590278
59.809167,-139.873333
59.700278,-140.310556
59.750278,-140.889444
59.866389,-141.376667
59.944722,-141.270556
60.131667,-141.441389
59.971667,-141.585278
60.032222,-142.086667
60.105,-142.667222
60.061389,-143.187778
60.025278,-143.749444
60.028056,-144.235278
60.134722,-144.186111
60.174444,-144.429444
60.243889,-144.658611
60.359167,-144.885833
60.485556,-144.881111
60.655,-144.666389
60.595833,-144.869444
60.402222,-145.178056
60.445,-145.577222
60.504722,-145.843889
60.65,-145.700556
60.686389,-145.868056
60.6675,-146.037222
60.724722,-146.078056
60.755278,-146.196389
60.685,-146.471111
60.757222,-146.574167
60.8125,-146.219167
60.867778,-146.263611
60.8425,-146.598889
60.952778,-146.708611
61.033889,-146.561667
61.102222,-146.253056
61.070278,-146.688056
60.968611,-147.005556
60.954722,-147.193333
60.898333,-147.335
60.980833,-147.448333
61.011389,-147.522222
61.075833,-147.5725
60.877222,-147.5975
60.910833,-147.779722
60.914167,-147.955833
61.0975,-147.904167
61.254722,-147.718611
,
61.1075,-147.968889
61.090833,-148.208333
61.003611,-148.361667
60.948333,-148.252778
60.832778,-148.339167
60.791111,-148.630833
60.709167,-148.673611
60.777778,-148.394167
60.676944,-148.35
60.626111,-148.1975
60.5625,-148.515
60.509444,-148.548056
60.470833,-148.261944
60.531944,-148.149722
60.483611,-147.970278
60.400556,-148.112778
60.331667,-148.213889
60.203333,-148.411111
60.218889,-148.218611
60.155833,-148.146111
60.066667,-148.3725
60.030278,-148.533333
59.959167,-148.778889
59.985,-149.116389
59.931944,-149.236944
60.026667,-149.344444
59.973889,-149.438611
59.78,-149.57
59.815278,-149.668889
59.852222,-149.750556
59.676944,-149.747778
59.780833,-150.043611
59.677778,-150.0625
59.549722,-150.192222
59.511944,-150.333889
59.706944,-150.252778
59.474722,-150.466944
59.557222,-150.608889
59.412222,-150.73
59.235556,-150.959444
59.3125,-151.219444
59.215833,-151.261389
59.200833,-151.578056
59.2125,-151.874722
59.364722,-151.830833
59.477778,-151.565556
59.552222,-151.366111
59.708889,-151.102222
59.721667,-151.250833
59.634167,-151.495556
59.773056,-151.880556
60.026111,-151.713611
60.221111,-151.420278
60.471111,-151.286389
60.730833,-151.401944
60.844722,-150.93
60.998611,-150.543056
60.924722,-150.155278
60.955556,-149.683889
60.883889,-149.159444
60.940556,-149.279167
61.031389,-149.742778
61.198611,-150.031389
61.367222,-149.715556
61.484722,-149.253889
61.455278,-149.731944
61.240278,-149.995833
61.250833,-150.488889
61.308056,-150.6525
61.170278,-151.040556
61.015556,-151.400278
,
60.884167,-151.768056
60.754167,-151.857778
60.588333,-152.148333
60.390278,-152.249167
60.2225,-152.598056
60.256111,-152.889722
60.284444,-152.937778
60.110556,-152.631944
59.906944,-152.759167
59.849444,-153.248889
59.756667,-153.024722
59.644167,-153.299444
59.766111,-153.420556
59.670556,-153.596944
59.556111,-153.588889
59.489444,-153.730278
59.388889,-154.041389
59.3225,-154.066944
59.145833,-154.254722
59.073056,-154.067778
59.028333,-153.647778
58.889722,-153.322222
58.773889,-153.394167
58.613611,-153.730278
58.501667,-153.936111
58.356389,-154.076667
58.255278,-154.3425
58.251944,-154.240278
58.129444,-154.282778
58.188889,-154.466944
58.085278,-154.553889
58.007222,-154.810556
57.928333,-155.098611
57.835833,-155.327778
57.75,-155.464167
57.656389,-155.641111
,
57.577222,-155.813056
57.529444,-156.095833
57.456389,-156.225278
57.300278,-156.553056
57.233056,-156.4225
57.074722,-156.472778
56.999167,-156.566389
56.981944,-156.766389
56.940278,-156.946667
56.827222,-157.1575
56.849444,-157.450278
56.722778,-157.597222
56.61,-157.651389
56.601111,-157.996111
56.567778,-157.89
56.51,-158.106111
56.454722,-158.376944
56.277222,-158.654167
56.318056,-158.421389
56.227778,-158.333889
56.208333,-158.217778
56.125,-158.3575
56.106944,-158.455833
56.022778,-158.476111
56.070556,-158.578611
56.197222,-158.636667
56.096944,-158.6775
55.957222,-158.7125
55.945,-158.913889
55.886667,-159.186667
55.808056,-159.458333
55.751111,-159.5125
55.566944,-159.7
55.656111,-159.693889
55.835278,-159.690278
55.784444,-159.967222
55.725278,-160.134167
55.651389,-160.397222
55.478056,-160.507778
55.549722,-160.7175
55.481111,-160.844444
55.395278,-161.122222
55.374722,-161.515
55.550833,-161.334167
55.5975,-161.32
55.538056,-161.681944
55.317222,-161.803333
55.2275,-162.044167
55.099444,-162.124722
55.031111,-162.210556
55.097222,-162.527222
55.2125,-162.504722
55.219444,-162.721667
55.0775,-162.617778
55.033889,-162.621389
54.955,-162.921944
55.105,-163.117222
55.063611,-163.21
54.891389,-163.152222
54.896111,-163.322222
54.995,-163.284167
,
55.181944,-163.128333
55.169444,-162.980278
55.288889,-162.803889
55.364444,-162.5225
55.462222,-162.533333
55.656389,-162.278611
55.815278,-161.935278
55.934167,-161.523889
55.982778,-161.2525
55.936111,-161.056389
55.928056,-160.985833
55.761111,-160.858889
55.746111,-160.683333
55.861389,-160.613056
55.769722,-160.282778
55.9,-160.414167
56.041111,-160.532222
56.261667,-160.376389
56.426389,-160.042778
56.586389,-159.696389
56.632778,-159.432222
56.760278,-159.166944
56.868889,-158.9025
56.8,-158.891944
56.864167,-158.685278
57.106667,-158.584167
57.301111,-158.318056
57.423333,-158.0225
57.564444,-157.685556
57.490556,-157.396667
57.488889,-157.562778
57.649722,-157.706667
57.913333,-157.63
58.164444,-157.528333
58.188333,-157.153056
58.263889,-157.540833
58.503611,-157.458611
58.681944,-157.144722
58.791667,-157.048056
58.990556,-156.866111
,
59.098889,-156.868056
58.883889,-157.089722
58.768333,-157.551111
58.645556,-158.001389
58.728611,-158.347778
58.906389,-158.494722
59.027222,-158.319722
58.875833,-158.011389
59.042778,-158.260278
59.132222,-158.521944
58.925556,-158.611944
58.991667,-158.750833
58.757222,-158.790556
58.777222,-158.902222
58.503889,-158.757222
58.410556,-158.996389
58.568056,-159.191389
58.79,-159.4425
58.9525,-159.627222
58.797778,-159.832222
58.866111,-160.124167
58.98,-160.263056
58.984167,-160.575556
58.852778,-160.826944
58.795,-161.230833
58.708889,-161.376389
58.596389,-161.640556
58.605278,-161.769167
58.664167,-162.113611
58.734167,-161.811111
58.818056,-161.753056
59.017222,-161.815833
59.114167,-161.694167
59.135556,-161.981111
59.234167,-162.021944
59.435,-161.834444
59.6175,-161.854167
59.863611,-162.063889
60.107222,-162.218611
60.212778,-162.209167
60.176111,-162.372222
60.3725,-162.347222
60.596944,-162.181111
60.6925,-161.975278
60.65,-162.124444
60.444722,-162.376389
60.3425,-162.581111
60.240556,-162.600556
60.028611,-162.489167
59.926944,-162.858611
59.817778,-163.389722
59.811667,-163.955278
59.971944,-164.098333
60.108056,-164.437778
60.306111,-164.674167
,
60.349167,-165.014722
60.54,-164.977222
60.558889,-165.418611
60.701111,-165.004444
60.899444,-164.956944
60.873611,-164.670556
60.787222,-164.276944
60.593056,-164.398611
60.6675,-164.124444
60.722222,-163.806111
60.618056,-163.585556
60.776944,-163.477222
60.860278,-163.899444
60.924167,-163.673889
60.933333,-163.858056
60.856111,-164.293333
60.932222,-164.728056
60.918889,-165.126944
61.079444,-164.939722
61.082778,-164.999444
61.207778,-165.069722
61.171944,-165.276944
61.324167,-165.255
61.485,-164.970278
61.619722,-164.757778
61.463889,-165.086667
61.301667,-165.225
61.121667,-165.363333
61.197778,-165.623056
61.343889,-165.883056
61.545556,-165.866944
61.566944,-166.183333
61.636389,-166.0875
61.727222,-165.999722
61.83,-165.775556
62.003889,-165.756111
62.225833,-165.540833
62.430833,-165.272778
62.519444,-164.851944
62.377778,-164.721667
62.509444,-164.658333
62.590278,-164.783333
62.741944,-164.516944
62.6875,-164.842222
62.840556,-164.875833
63.031944,-164.576111
63.077222,-164.446667
63.233056,-164.324444
63.218333,-163.745556
63.100833,-163.602778
63.044722,-163.643333
63.042222,-163.28
63.187222,-162.8425
,
63.351111,-162.482222
63.541944,-162.257778
63.431944,-162.105833
63.450833,-161.567778
63.555833,-161.0825
63.750833,-160.780833
64.035278,-160.912778
64.293333,-161.075278
64.409444,-161.322778
64.514722,-161.452222
64.545833,-161.087222
64.726111,-160.790278
64.923333,-161.155556
64.877222,-161.2775
64.785278,-161.656944
64.718056,-161.942778
64.702222,-162.091944
64.551944,-162.503056
64.34,-162.768056
64.550833,-162.9575
64.615,-163.321944
64.487222,-163.049722
64.523611,-163.400278
64.568611,-163.958056
64.579722,-164.3575
64.5275,-164.698611
64.455556,-164.896667
64.479444,-165.228333
64.543333,-165.795833
64.626667,-166.338611
64.835,-166.405278
64.927222,-166.498333
65.104167,-166.877778
65.234167,-166.909444
65.136389,-166.535556
65.247222,-166.171111
65.309722,-166.395
65.372778,-166.919722
65.371667,-166.951111
65.439167,-167.523056
65.5725,-168.008333
65.761944,-167.853611
,
65.673056,-167.881944
65.796667,-167.571667
65.873611,-167.239444
65.986111,-166.924722
66.093611,-166.611389
66.147778,-166.107222
66.126944,-165.606389
66.233611,-165.884722
66.407222,-165.447778
66.448333,-164.954444
66.589722,-164.401667
66.586667,-163.694444
66.540833,-163.775278
66.291111,-163.868611
66.198889,-163.996389
66.070556,-163.656389
66.085,-162.991667
66.025,-162.661944
66.066111,-162.128056
65.9775,-161.803889
66.142778,-161.675
66.2275,-161.311111
66.115833,-161.149444
66.341667,-161.137778
66.396389,-161.755833
66.343333,-161.958056
66.584444,-162.013889
66.735278,-162.491111
66.9525,-162.489722
66.811389,-162.134167
66.601111,-161.9675
66.455278,-161.496667
66.468611,-161.031944
66.383611,-160.506389
66.562222,-160.260556
66.614444,-160.513333
66.648889,-161.048611
66.545,-161.516667
66.717778,-161.886111
66.948889,-161.725556
67.023056,-161.753889
67.068889,-162.2975
67.098056,-162.376944
67.041389,-162.518333
67.0225,-162.936389
67.064167,-163.312778
67.203889,-163.777222
67.489444,-163.951944
67.683889,-164.375833
,
67.821111,-164.765278
67.949167,-165.118889
68.092222,-165.636667
68.242778,-166.140278
68.342778,-166.735278
68.378611,-166.672778
68.403611,-166.365833
68.613889,-166.2325
68.883889,-166.183611
68.860278,-165.445833
68.921667,-164.6075
69.020556,-163.894722
69.209444,-163.463889
69.418056,-163.156389
69.395556,-163.116667
69.615,-163.05
69.769167,-162.973333
69.958333,-162.536389
70.151667,-162.213333
70.291667,-161.839167
70.221667,-161.841667
70.167778,-161.842222
70.262778,-161.276389
70.366111,-160.803889
70.420833,-160.695833
70.595278,-160.180833
70.493333,-160.054444
70.390833,-160.035833
70.281111,-159.903611
,
70.348333,-159.841944
70.495,-159.546389
70.5125,-159.646944
70.605,-160.117778
70.781667,-159.7
70.857778,-159.331667
70.756111,-159.365556
70.7675,-159.067222
70.798056,-158.556944
70.824722,-158.216667
70.951389,-157.544167
71.147778,-157.095556
71.346667,-156.659167
71.35,-156.601389
71.22,-156.074722
71.185833,-155.644444
70.9775,-155.855556
70.895,-156.073889
70.815833,-155.92
70.923611,-155.538333
71.048889,-155.214722
71.113889,-155.046111
71.097222,-154.9
70.909444,-154.671111
70.828333,-154.336667
70.893333,-153.846389
70.902778,-153.118611
70.820556,-152.690278
70.821667,-152.230833
,
70.633056,-152.464444
70.58,-152.362222
70.555556,-152.184722
70.500556,-151.7825
70.434722,-151.475556
70.449444,-151.062222
70.499167,-150.503333
70.437778,-150.116111
70.511667,-149.543056
70.449167,-149.014167
70.333611,-148.499444
70.314167,-147.981667
70.204722,-147.49
70.19,-146.881944
70.164167,-146.125556
70.091944,-145.630278
70.011389,-145.263611
69.973333,-144.725
70.052778,-144.071667
70.085833,-143.82
70.064167,-143.327778
70.063611,-142.936389
69.969722,-142.501389
69.830278,-142.049444
69.714722,-141.525833
69.6775,-141.183889
,
68.144722,-67.430278
68.171944,-67.303889
68.270278,-66.964722
68.097778,-66.881667
68.114167,-66.755
67.986111,-66.703889
68.134444,-66.412222
68.086111,-66.296667
67.917778,-66.378056
67.857222,-66.638611
67.831111,-66.364444
67.995,-66.096389
68.153333,-65.904722
67.968611,-66.011111
67.751944,-66.010556
67.744444,-65.945278
67.951389,-65.815278
67.970556,-65.446944
67.739444,-65.537222
67.6575,-65.349722
67.876111,-65.434722
68.027222,-65.169167
67.961389,-64.765833
67.849167,-65.041111
67.785278,-65.008333
67.681944,-65.150278
67.725278,-64.815833
67.823889,-64.672222
67.711389,-64.445278
67.727222,-64.331389
67.617222,-64.150833
67.480278,-64.178056
67.466944,-64.099722
67.3175,-63.946667
67.328056,-64.429444
67.313889,-64.515833
67.256111,-64.550278
67.235278,-64.553611
67.2775,-63.97
67.174722,-64.408333
67.003889,-64.660278
67.159444,-64.250278
67.233889,-63.775
67.119722,-63.515
66.961667,-63.7775
67.136111,-63.416944
67.270556,-63.235
67.289444,-63.009444
67.107778,-63.2825
66.934722,-63.368611
66.828889,-63.800556
,
66.858889,-63.487222
66.721944,-63.443056
66.898611,-63.303611
66.930833,-62.845833
66.683889,-62.876667
66.78,-62.745
66.94,-62.563333
66.726389,-62.319444
66.929167,-62.394722
67.055,-62.115556
66.949444,-61.972778
66.896389,-61.847222
66.878333,-61.648056
66.748333,-61.454722
66.576389,-61.379167
66.646389,-61.739167
66.620556,-62.185278
66.563333,-61.718056
66.445833,-61.869722
66.409444,-61.625278
66.330278,-61.728889
66.3225,-62.213333
66.431389,-62.575556
66.379722,-62.480833
66.229444,-62.595833
66.314167,-62.864722
66.211667,-62.501944
66.108889,-62.167778
66.040556,-62.040833
65.976944,-62.298056
66.036667,-62.788333
66.123611,-62.976111
66.007778,-62.610556
65.904722,-62.400833
65.811111,-62.525556
65.875833,-62.857778
65.718889,-62.599444
65.677222,-62.635
65.586389,-62.739722
65.726389,-62.922222
65.639722,-63.115
65.788889,-63.372222
,
65.904444,-63.511111
65.722778,-63.375556
65.675,-63.6825
65.631944,-63.4325
65.528333,-63.488611
65.530278,-63.601389
65.447222,-63.316389
65.471389,-63.653611
65.378889,-63.507222
65.288056,-63.386389
65.237778,-63.455833
65.175278,-63.443889
65.083056,-63.415278
65.031111,-63.470556
64.895556,-63.530556
64.976667,-63.604722
64.98,-63.800556
65.041111,-63.658056
65.167778,-63.791111
65.096111,-64.007778
65.103333,-64.198056
65.201389,-64.106944
65.185,-64.383056
65.281944,-64.404167
65.415833,-64.295833
65.245,-64.455278
65.128889,-64.58
65.161667,-64.698889
65.248611,-64.692778
65.279167,-64.863611
65.31,-64.766667
65.358056,-64.838056
65.426389,-64.501111
65.438889,-64.510833
65.426389,-64.734167
65.391111,-65.083056
65.508056,-65.037778
65.6,-64.825556
65.647222,-64.8675
65.5575,-65.222778
65.603889,-65.301389
65.678333,-65.059167
65.722222,-64.986111
65.695278,-65.447778
65.7975,-65.471111
65.938333,-65.239444
65.980556,-64.851111
66.085556,-64.784167
66.286944,-64.5425
66.321111,-64.513056
66.165833,-64.848056
66.025556,-65.202778
65.968333,-65.5475
66.015556,-65.946667
66.162778,-65.658889
66.317222,-65.493056
,
66.331111,-65.544722
66.139167,-65.836667
66.172222,-66.206111
66.264722,-66.1725
66.268056,-66.3825
66.2725,-66.546389
66.3425,-66.545278
66.368611,-66.618889
66.433889,-66.712778
66.550278,-66.808056
66.640278,-67.060556
66.524167,-67.053611
66.540556,-67.225
66.622778,-67.536389
66.568333,-67.742778
66.514722,-67.275278
66.365833,-67.197778
66.373333,-67.303333
66.276111,-67.275
66.382222,-67.526111
66.441389,-67.658889
66.508889,-67.864722
66.402222,-67.837778
66.256111,-67.74
66.158889,-67.482222
66.036944,-67.165
65.911389,-67.224444
65.905556,-67.536944
65.892778,-67.748056
66.008333,-68.027778
66.143333,-68.22
66.197778,-68.411389
66.217778,-68.475556
66.184722,-68.811111
66.183056,-68.456389
66.110833,-68.255
66.074444,-68.029167
66.012778,-68.206667
66.017778,-68.334722
65.909444,-68.305833
65.9,-68.138056
65.820833,-68.083889
65.786667,-67.9125
65.754722,-67.863333
65.676389,-67.886667
65.595278,-67.926944
65.557222,-67.953056
65.586111,-67.850833
65.653889,-67.540278
65.6625,-67.328056
65.533611,-67.263333
65.501667,-67.393889
65.4575,-67.2125
65.400556,-67.076667
65.334167,-67.408889
65.337222,-67.24
65.253889,-67.085556
65.214444,-67.118611
65.233611,-66.933056
65.085278,-67.079722
65.066111,-66.938889
65.181389,-66.730278
65.059167,-66.849722
65.0325,-66.782778
64.934722,-66.763889
64.766389,-66.706667
,
64.941111,-66.644722
64.981667,-66.540278
64.941111,-66.353889
64.856667,-66.164722
64.732222,-66.226944
64.809722,-66.091667
64.716944,-66.002778
64.631389,-65.811389
64.806389,-65.914167
64.853333,-65.772778
64.735278,-65.742778
64.708333,-65.5675
64.525556,-65.723889
64.501944,-65.4325
64.467778,-65.268333
64.4925,-65.140833
64.394444,-65.194444
64.303333,-65.377222
64.3025,-65.505833
64.246111,-65.452778
64.1575,-65.384167
64.1025,-65.118611
64.032778,-65.225556
63.971667,-64.950833
64.013056,-64.662222
63.861389,-64.898611
63.750833,-64.7275
63.608333,-64.553333
63.429167,-64.498889
63.324722,-64.499167
63.260278,-64.588889
63.386389,-64.785
63.601389,-64.936111
63.771111,-65.153333
63.690556,-65.121111
63.5,-65.078333
63.396944,-65.080833
63.247222,-64.953333
63.289444,-65.141944
63.186944,-65.048333
63.118333,-64.781667
63.010556,-64.788333
62.9125,-64.634444
62.924722,-65.047222
62.9525,-65.200556
,
62.871111,-65.185278
62.671111,-64.971944
62.578333,-65.220833
62.726389,-65.330556
62.835833,-65.284444
62.841944,-65.454167
62.897778,-65.718889
62.976667,-65.745
62.921389,-65.941944
62.974722,-65.987222
63.113611,-66.236667
62.961667,-66.101944
63.036389,-66.469444
63.229722,-66.586389
63.309444,-66.718611
63.097222,-66.5775
62.991389,-66.546667
63.157778,-66.772222
63.1775,-66.799722
63.278889,-66.961944
63.301389,-67.019722
63.322778,-67.251389
63.410278,-67.414444
63.58,-67.627778
63.710833,-67.833611
63.618889,-67.805833
63.382222,-67.671667
63.53,-68.003056
63.612778,-68.231389
63.673056,-68.407778
63.755556,-68.730556
,
63.718333,-68.948611
63.543889,-68.744444
63.413611,-68.484167
63.25,-68.240833
63.1525,-68.021667
63.119722,-67.886389
63.056667,-67.709167
63.003611,-67.726389
62.997222,-67.524167
62.954167,-67.585556
62.942222,-67.373056
62.851389,-67.305
62.812778,-67.218333
62.768611,-67.042222
62.681111,-66.957778
62.660278,-66.744444
62.578889,-66.603611
62.419167,-66.494167
62.349444,-66.426389
62.343333,-66.321389
62.249444,-66.148889
62.228056,-65.9725
62.074722,-66.065278
62.032778,-66.097778
61.921944,-65.961944
